"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Fernández-Armesto"
"http://es.dbpedia.org/resource/Felipe_Fernandez-Armesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Fernández-Armesto"
"http://es.dbpedia.org/resource/Felipe_Fernandez_Armesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Fernández-Armesto"
"http://es.wikipedia.org/wiki/Felipe_Fernández-Armesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Fernández-Armesto"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/2000/01/rdf-schema#label","Felipe Fernández-Armesto"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Fernández-Armesto (Londres, Reino Unido, 1950) es un historiador británico, hijo del periodista Felipe Fernández Armesto (conocido como ""Augusto Assía""). Catedrático de Historia Mundial y Ambiental del Queen Mary College de la Universidad de Londres. Su madre fue la periodista inglesa Betty Millan de Fernández-Armesto, fundadora de The Diplomatist. Padre del actor Sebastián Armesto, junto con su esposa Lesley Patricia Hook."
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hppm"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Queen_Mary_University_of_London"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Inglaterra"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violencia_policial"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Tufts"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Fernández-Armesto"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageID",647104
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageRevisionID",124852460
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007134902/http:/pulse-berlin.com/index0985.html%3Fid=146"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716180857/http:/www.spiked-online.com/Articles/000000005462.htm"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmcq.co.uk/interviews/felipe-fernandez-armesto"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/73171J87522W5878.pdf"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Fernández-Armesto?oldid=124852460&ns=0"
"http://es.dbpedia.org/resource/Felipe_Fernández-Armesto","http://dbpedia.org/ontology/abstract","Felipe Fernández-Armesto (Londres, Reino Unido, 1950) es un historiador británico, hijo del periodista Felipe Fernández Armesto (conocido como ""Augusto Assía""). Catedrático de Historia Mundial y Ambiental del Queen Mary College de la Universidad de Londres. Su madre fue la periodista inglesa Betty Millan de Fernández-Armesto, fundadora de The Diplomatist. Padre del actor Sebastián Armesto, junto con su esposa Lesley Patricia Hook. Desde septiembre de 2005 a 2009 ejerció la cátedra Príncipe de Asturias de la Tufts University en Boston (Massachusetts, Estados Unidos de América). En 2008 fue investido doctor honoris causa por la Universidad de Los Andes de Colombia. En 2009 se incorporó al departamento de historia de la Universidad de Notre Dame."
