"subject","predicate","object"
"http://es.dbpedia.org/resource/Papá_del_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Pavón_(actor)"
"http://es.dbpedia.org/resource/Papá_del_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_Pavón_(actor)"
"http://es.wikipedia.org/wiki/Enrique_Pavón_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pavón_(actor)"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pavón (actor)"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Pavón (Ypacaraí, Paraguay; 12 de agosto de 1979) es un actor, imitador, director de cine y comediante paraguayo. Empezó siendo camarografo en programas de televisión y luego fue actor en Comisaría."
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://xmlns.com/foaf/0.1/name","Enrique Pavón"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Paraguay"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Paraguay"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imitadores"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Paraguay"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pavón_(actor)"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/hijos","Fabri"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/hijos","Facu"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/hijos","Thiago"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Ypacaraí, Paraguay"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/nombre","Enrique Pavón"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
