"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_del_brazo_de_oro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nelson_Algren"
"http://dbpedia.org/resource/Nelson_Algren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelson_Algren"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/2000/01/rdf-schema#label","Nelson Algren"
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Algren, nacido como Nelson Ahlgren Abraham (Detroit, 28 de marzo de 1909-Sag Harbor, 9 de mayo de 1981) fue un escritor estadounidense. Hijo de un maquinista, creció en Chicago y trabajó a su modo mientras estudiaba en la Universidad de Illinois, en tiempos de la Gran Depresión. Sus novelas capturan la atmósfera del lado oscuro y pobre de las ciudades y están liberadas del habitual naturalismo por su visión del engreimiento, la gracia e inagotables anhelos de sus personajes."
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018x2v"
"http://es.dbpedia.org/resource/Nelson_Algren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_del_Libro"
"http://es.dbpedia.org/resource/Nelson_Algren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Nelson_Algren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nelson_Algren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Algren"
"http://es.dbpedia.org/resource/Nelson_Algren","http://dbpedia.org/ontology/wikiPageID",1369172
"http://es.dbpedia.org/resource/Nelson_Algren","http://dbpedia.org/ontology/wikiPageRevisionID",127028385
"http://es.dbpedia.org/resource/Nelson_Algren","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Nelson_Algren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Algren?oldid=127028385&ns=0"
"http://es.dbpedia.org/resource/Nelson_Algren","http://dbpedia.org/ontology/abstract","Nelson Algren, nacido como Nelson Ahlgren Abraham (Detroit, 28 de marzo de 1909-Sag Harbor, 9 de mayo de 1981) fue un escritor estadounidense. Hijo de un maquinista, creció en Chicago y trabajó a su modo mientras estudiaba en la Universidad de Illinois, en tiempos de la Gran Depresión. Sus novelas capturan la atmósfera del lado oscuro y pobre de las ciudades y están liberadas del habitual naturalismo por su visión del engreimiento, la gracia e inagotables anhelos de sus personajes. Entre sus más populares obras se encuentran  de 1949 (apareciendo en la pantalla grande en 1956) y  de 1956 (apareciendo en la  en 1962). También publicó una afamada colección de cuentos llamada The Neon Wilderness en 1947.​"
"http://es.wikipedia.org/wiki/Nelson_Algren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Algren"
