"subject","predicate","object"
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/2000/01/rdf-schema#label","Trifluoperazina"
"http://es.dbpedia.org/resource/Trifluoperazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_trifluorometilo"
"http://es.dbpedia.org/resource/Trifluoperazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipsicóticos_típicos"
"http://es.dbpedia.org/resource/Trifluoperazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperazinas"
"http://es.dbpedia.org/resource/Trifluoperazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trifluoperazina"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/casNumber",117
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/chebi",45951
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/chembl",422
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/chemspiderid",5365
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/drugbank","DB00831"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/f",3
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/iupacName",2
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/iupacName",10
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/iupharLigand",214
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/medlineplus","a682121"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/metabolism","http://es.dbpedia.org/resource/Liver"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/pdbLigand","TFP"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/pregnancyAu","C"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/pregnancyUs","C"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/pubchem",5566
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/smiles","FCc2cc1NCCCN4CCNCC4"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/stdinchikey","ZEWQUBUPAILYHI-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/tradename","Stelazine, Eskazinyl, Eskazine, Jatroneural, others"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/unii",214
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/verifiedrevid",470614430
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/atcPrefix","N05"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/atcSuffix","AB06"
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/eliminationHalfLife",10
"http://es.dbpedia.org/resource/Trifluoperazina","http://es.dbpedia.org/property/routesOfAdministration","By mouth, IM"
"http://es.dbpedia.org/resource/Trifluoperazina","http://dbpedia.org/ontology/wikiPageID",9545380
"http://es.dbpedia.org/resource/Trifluoperazina","http://dbpedia.org/ontology/wikiPageRevisionID",129090137
"http://es.dbpedia.org/resource/Trifluoperazina","http://dbpedia.org/ontology/wikiPageLength",11416
"http://es.dbpedia.org/resource/Trifluoperazina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trifluoperazina?oldid=129090137&ns=0"
"http://es.dbpedia.org/resource/Terfluzine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.wikipedia.org/wiki/Trifluoperazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.dbpedia.org/resource/Stelazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.dbpedia.org/resource/Jatroneural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.dbpedia.org/resource/Trifluoperaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.dbpedia.org/resource/Triftazin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.dbpedia.org/resource/Eskazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
"http://es.dbpedia.org/resource/Eskazinyl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoperazina"
