"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Paquio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Italia del siglo I"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Italia del siglo I"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://dbpedia.org/ontology/wikiPageID",5652182
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",84476887
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Italia_del_siglo_I?oldid=84476887&ns=14"
"http://es.dbpedia.org/resource/Termas_de_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I"
