"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Ramos Praslow"
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Ramos Praslow (Culiacán, Sinaloa, 1 de febrero de 1885 - 16 de mayo de 1978) fue un abogado, periodista, constitucionalista y político mexicano. Participó en los acontecimientos de la Revolución mexicana. Fue gobernador provisional del Estado de Jalisco de mayo a julio de 1920."
"http://es.dbpedia.org/resource/Ignacio_Ramos_Praslow","http://xmlns.com/foaf/0.1/name","Pablo Macías Valenzuela"
