"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/2000/01/rdf-schema#label","Monte Yasur"
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/2000/01/rdf-schema#comment","El monte Yasur es un volcán activo de 361 metros de altura situado en la costa de la isla de Tanna en Vanuatu, cerca de la . El volcán está al sureste del , un volcán que estuvo activo en el Pleistoceno. Está compuesto de un gran cono piroclástico sin vegetación y un cráter casi circular de 400 metros de diámetro. Es un estratovolcán producido porque la placa Indoaustraliana, que se mueve hacia el este, se está deslizando bajo la placa Pacífica, que se mueve hacia el oeste. El volcán ha entrado en erupción continuamente desde hace siglos, aunque normalmente no es peligroso. Sus erupciones, que a veces ocurren varias veces en una hora, están clasificadas como estrombolianas o vulcaniana."
"http://es.dbpedia.org/resource/Monte_Yasur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfkb3"
"http://es.dbpedia.org/resource/Monte_Yasur","http://xmlns.com/foaf/0.1/name","Monte Yasur"
"http://es.dbpedia.org/resource/Monte_Yasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vanuatu"
"http://es.dbpedia.org/resource/Monte_Yasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Vanuatu"
"http://es.dbpedia.org/resource/Monte_Yasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Monte_Yasur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Yasur"
"http://es.dbpedia.org/resource/Monte_Yasur","http://es.dbpedia.org/property/altitud",361
