"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_relativa","http://www.w3.org/2000/01/rdf-schema#label","Dirección relativa"
"http://es.dbpedia.org/resource/Dirección_relativa","http://www.w3.org/2000/01/rdf-schema#comment","Las direcciones relativas más comunes son izquierda, derecha, delante, detrás, arriba y abajo. Ninguna dirección absoluta se corresponde con ninguna de las direcciones relativas. Esto es una consecuencia de la  de las leyes de la física: la naturaleza, en términos generales, se comporta de la misma manera, sin importar en qué dirección se oriente el marco en el que se verifica un fenómeno. Como demuestra el resultado nulo del experimento de Michelson y Morley, no hay un marco de referencia inercial absoluto. Sin embargo, hay relaciones definidas entre las direcciones relativas. Izquierda y derecha, adelante y atrás, y arriba y abajo, son tres pares de direcciones complementarias, cada par ortogonal a los otros dos. Estas direcciones relativas también se conocen como coordenadas egocéntrica"
"http://es.dbpedia.org/resource/Dirección_relativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación"
"http://es.dbpedia.org/resource/Dirección_relativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Dirección_relativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_relativa"
"http://es.dbpedia.org/resource/Dirección_relativa","http://dbpedia.org/ontology/wikiPageID",8998010
"http://es.dbpedia.org/resource/Dirección_relativa","http://dbpedia.org/ontology/wikiPageRevisionID",123583101
"http://es.dbpedia.org/resource/Dirección_relativa","http://dbpedia.org/ontology/wikiPageLength",26081
"http://es.dbpedia.org/resource/Dirección_relativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_relativa?oldid=123583101&ns=0"
"http://es.dbpedia.org/resource/Dirección_relativa","http://dbpedia.org/ontology/abstract","Las direcciones relativas más comunes son izquierda, derecha, delante, detrás, arriba y abajo. Ninguna dirección absoluta se corresponde con ninguna de las direcciones relativas. Esto es una consecuencia de la  de las leyes de la física: la naturaleza, en términos generales, se comporta de la misma manera, sin importar en qué dirección se oriente el marco en el que se verifica un fenómeno. Como demuestra el resultado nulo del experimento de Michelson y Morley, no hay un marco de referencia inercial absoluto. Sin embargo, hay relaciones definidas entre las direcciones relativas. Izquierda y derecha, adelante y atrás, y arriba y abajo, son tres pares de direcciones complementarias, cada par ortogonal a los otros dos. Estas direcciones relativas también se conocen como coordenadas egocéntricas.​"
"http://es.wikipedia.org/wiki/Dirección_relativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_relativa"
"http://dbpedia.org/resource/Relative_direction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirección_relativa"
