"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://www.w3.org/2000/01/rdf-schema#label","Plateresco"
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://www.w3.org/2004/02/skos/core#prefLabel","Plateresco"
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos"
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_España"
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://dbpedia.org/ontology/wikiPageID",2596789
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://dbpedia.org/ontology/wikiPageRevisionID",90883459
"http://es.dbpedia.org/resource/Categoría:Plateresco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plateresco?oldid=90883459&ns=14"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_plateresca_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_plateresca_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Parador_de_Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Estilo_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Plateresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Bicha_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plateresco"
