"subject","predicate","object"
"http://dbpedia.org/resource/3454_Lieske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3454)_Lieske"
"http://es.wikipedia.org/wiki/(3454)_Lieske","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3454)_Lieske"
"http://es.dbpedia.org/resource/(3455)_Kristensen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3454)_Lieske"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3454)_Lieske"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/2000/01/rdf-schema#label","(3454) Lieske"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://www.w3.org/2000/01/rdf-schema#comment","(3454) Lieske es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de noviembre de 1981 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3454)_Lieske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3454)_Lieske"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/afelio",2.62338
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/anomalíaMedia",40.7758
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3453)_Dostoevsky"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/argumentoPerihelio",245.117
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/excentricidad",0.15687
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/inclinación",5.36055
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/inclinaciónAxial","º"
