"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Futbol_Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Academia_de_Fútbol_Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Academia_de_futbol_tahuichi_aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Academia_tahuichi_aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Academia_de_Fútbol_%22Tahuichi%22_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.wikipedia.org/wiki/Academia_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Academia Tahuichi Aguilera"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Tahuichi Aguilera es una reconocida institución formadora de jugadores de fútbol de la región de Santa Cruz de la Sierra en Bolivia. Algunos de sus egresados jugaron en la Selección de fútbol de Bolivia, destacándose Marco Etcheverry, Erwin Sánchez y Luis Cristaldo. Además, la academia organiza el Mundialito Tahuichi “Paz y Unidad” Sub-15 uno de los torneos preparatorios más importantes del mundo y en el que han participado equipos de la talla del FC Barcelona, Real Madrid o Bayern Munich."
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkm3v"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/name","Academia Tahuichi Aguilera"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/nick","Niños de Oro, Tahuichis, Descamisados"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/homepage","http://www.tahuichi.com.bo"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Academia_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Tahuichi_Aguilera"
