"subject","predicate","object"
"http://es.dbpedia.org/resource/Temperature","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Trinity"
"http://es.dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity es el tercer álbum del artista de dancehall Sean Paul, realizado en los Estados Unidos por Atlantic Records el 27 de septiembre de 2005. Fue grabado completamente en Jamaica, con Henriques colaborando con productores como Steven ""Lenky"" Marsden, Don Corleone, Renaissance Crew y Rohan "" Jah Snowcone "" , entre otros. Explicando el título del álbum, Henriques indicó que este es su tercer álbum, y ha trabajado tres años en la producción, siendo "" todo hecho aquí en el Tercer Mundo. "" También, debe ser notado que la fecha de realización del álbum, el 27 de septiembre (9/27), cuando dividido iguala 3 y consiste en dos números divisibles por 3."
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07phkf"
"http://es.dbpedia.org/resource/The_Trinity","http://xmlns.com/foaf/0.1/homepage","http://www.allseanpaul.com/"
"http://es.dbpedia.org/resource/The_Trinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sean_Paul"
"http://es.dbpedia.org/resource/The_Trinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/The_Trinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/actual","The Trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dutty_Rock"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sean_Paul"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* The Guardian  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/duración","3736.0"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/nombre","The Trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Imperial_Blaze"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/productor","Donovan ""Don Corleon"" Bennett, Renaissance Crew, Rohan ""Jah Snowcone"" Fuller, Steven ""Lenky"" Marsden"
"http://es.dbpedia.org/resource/The_Trinity","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageID",1112450
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageRevisionID",118797861
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012223232/http:/www.rollingstone.com/artists/seanpaul/albums/album/7637203/review/7685165/the_trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2005/sep/23/popandrock.shopping7"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r790574"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allseanpaul.com/"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/Work/runtime","62.266666666666666"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageLength",7257
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/review","https://web.archive.org/web/20071012223232/http://www.rollingstone.com/artists/seanpaul/albums/album/7637203/review/7685165/the_trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r790574"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/review","http://www.guardian.co.uk/music/2005/sep/23/popandrock.shopping7"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/runtime",3736.0
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/title","The Trinity"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sean_Paul"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dutty_Rock"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Imperial_Blaze"
"http://es.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Trinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Trinity?oldid=118797861&ns=0"
