"subject","predicate","object"
"http://dbpedia.org/resource/Small_Asian_sheath-tailed_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emballonura_alecto"
"http://es.wikipedia.org/wiki/Emballonura_alecto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emballonura_alecto"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/2000/01/rdf-schema#label","Emballonura alecto"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/2000/01/rdf-schema#comment","Emballonura alecto es una especie de murciélago microquiróptero de la familia Emballonuridae."
"http://es.dbpedia.org/resource/Emballonura_alecto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtwhk"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://xmlns.com/foaf/0.1/name","Emballonura alecto"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emballonura"
"http://es.dbpedia.org/resource/Emballonura_alecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
