"subject","predicate","object"
"http://dbpedia.org/resource/Oriente_cave_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boromys_offella"
"http://es.wikipedia.org/wiki/Boromys_offella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boromys_offella"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/2000/01/rdf-schema#label","Boromys offella"
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/2000/01/rdf-schema#comment","Boromys offella es una especie de roedor de la familia Echimyidae. Se sabe de los últimos registros de fósiles, y puede haberse convertido en extinto con la introducción de otras ratas."
"http://es.dbpedia.org/resource/Boromys_offella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb58r"
"http://es.dbpedia.org/resource/Boromys_offella","http://xmlns.com/foaf/0.1/name","Boromys offella"
"http://es.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Cuba"
"http://es.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echimyidae"
