"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/2000/01/rdf-schema#label","Georg Ebers"
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/2000/01/rdf-schema#comment","Georg Moritz Ebers (1 de marzo de 1837, Berlín—7 de agosto de 1898, Tutzing, Baviera) fue un egiptólogo y novelista alemán que descubrió el papiro médico en egipcio antiguo de alrededor de 1550 a. C. que fue nombrado en su honor, el papiro Ebers, que se considera uno de los papiros médicos más importantes del antiguo Egipto. Es uno de los documentos medicinales más antiguos del mundo. El otro es el papiro Edwin Smith (alrededor de 1600 a. C.)."
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018_4v"
"http://es.dbpedia.org/resource/Georg_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Georg_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Georg_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Georg_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Georg_Ebers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Ebers"
"http://es.dbpedia.org/resource/Georg_Ebers","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Georg_Ebers","http://es.dbpedia.org/property/nombre","Autor:Georg Ebers"
"http://es.dbpedia.org/resource/Georg_Ebers","http://es.dbpedia.org/property/preposicion","de"
"http://es.dbpedia.org/resource/Georg_Ebers","http://dbpedia.org/ontology/wikiPageID",694591
"http://es.dbpedia.org/resource/Georg_Ebers","http://dbpedia.org/ontology/wikiPageRevisionID",124399557
"http://es.dbpedia.org/resource/Georg_Ebers","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Georg_Ebers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Ebers?oldid=124399557&ns=0"
"http://es.dbpedia.org/resource/Georg_Ebers","http://dbpedia.org/ontology/abstract","Georg Moritz Ebers (1 de marzo de 1837, Berlín—7 de agosto de 1898, Tutzing, Baviera) fue un egiptólogo y novelista alemán que descubrió el papiro médico en egipcio antiguo de alrededor de 1550 a. C. que fue nombrado en su honor, el papiro Ebers, que se considera uno de los papiros médicos más importantes del antiguo Egipto. Es uno de los documentos medicinales más antiguos del mundo. El otro es el papiro Edwin Smith (alrededor de 1600 a. C.)."
"http://es.dbpedia.org/resource/Georg_Moritz_Ebers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georg_Ebers"
"http://dbpedia.org/resource/Georg_Ebers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Ebers"
"http://es.wikipedia.org/wiki/Georg_Ebers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Ebers"
