"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Adams_(condado_de_Allen,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_Creek_(condado_de_Allen,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Aboite_(condado_de_Allen,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Milan_(condado_de_Allen,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/New_Haven_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Springfield_(condado_de_Allen,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Grabill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Allen (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Allen (en inglés: Allen County), fundado en 1824, es uno de 92 condados del estado estadounidense de Indiana. En el año 2008, el condado tenía una población de 350 523 habitantes y una densidad poblacional de 197 personas por km². La sede del condado es Fort Wayne.​ El condado recibe su nombre en honor a John Allen."
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ntpv"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://xmlns.com/foaf/0.1/name","Condado de Allen"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Allen"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Allen_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/densidad",197
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
