"subject","predicate","object"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/2000/01/rdf-schema#label","Strict Joy"
"http://es.dbpedia.org/resource/Strict_Joy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strict_Joy"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/actual","Strict Joy"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Swell_Season"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Swell_Season"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/discográfica","Plateau , ANTI-"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/grabado","Tarquin Studios, Bridgeport CT"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/nombre","Strict Joy"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glen_Hansard"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Katis"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/rev","BLARE Magazine"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/rev","Entertainment Weekly"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/rev","Spin"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/American_Music_Channel"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/wikiPageID",9607749
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",130145334
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/wikiPageLength",5085
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/title","Strict Joy"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Swell_Season"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Swell_Season"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Glen_Hansard"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Katis"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Plateau"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ANTI-"
"http://es.dbpedia.org/resource/Strict_Joy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strict_Joy?oldid=130145334&ns=0"
"http://es.wikipedia.org/wiki/Strict_Joy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strict_Joy"
