"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercedes_Simplex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Simplex"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Simplex"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes Simplex es la primera serie de modelos de automóviles Mercedes diseñados por Daimler tras el Mercedes 35 CV, comercializados entre 1902 y 1909."
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://xmlns.com/foaf/0.1/name","Simplex"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://xmlns.com/foaf/0.1/name","Mercedes"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1900"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Simplex"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/alto","1700.0"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/ancho","1750.0"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/distanciaEntreEjes","3540.0"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Daimler"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/nombre","Simplex"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/período",1902
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/pie","Mercedes Simplex"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/potencia","De 22 a 70 CV"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Mercedes_35_CV"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://es.dbpedia.org/property/propulsión","Gasolina"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/wikiPageID",8766252
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/wikiPageRevisionID",122798957
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303214634/http:/lesbellesaletoile.free.fr/"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercedes.fr"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/MeanOfTransportation/height","1700.0"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/MeanOfTransportation/width","1750.0"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/wikiPageLength",4961
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/width",1.75
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Daimler"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Simplex?oldid=122798957&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Simplex","http://dbpedia.org/ontology/abstract","El Mercedes Simplex es la primera serie de modelos de automóviles Mercedes diseñados por Daimler tras el Mercedes 35 CV, comercializados entre 1902 y 1909."
"http://es.dbpedia.org/resource/Mercedes_35_CV","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mercedes_Simplex"
"http://es.dbpedia.org/resource/Mercedes_35_CV","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mercedes_Simplex"
"http://dbpedia.org/resource/Mercedes_Simplex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_Simplex"
