"subject","predicate","object"
"http://es.dbpedia.org/resource/Pencazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penca"
"http://es.dbpedia.org/resource/Pencas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penca"
"http://es.wikipedia.org/wiki/Penca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penca"
"http://es.dbpedia.org/resource/Penca","http://www.w3.org/2000/01/rdf-schema#label","Penca"
"http://es.dbpedia.org/resource/Penca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penca"
"http://es.dbpedia.org/resource/Penca","http://dbpedia.org/ontology/wikiPageID",2090560
"http://es.dbpedia.org/resource/Penca","http://dbpedia.org/ontology/wikiPageRevisionID",128092031
"http://es.dbpedia.org/resource/Penca","http://dbpedia.org/ontology/wikiPageLength",461
"http://es.dbpedia.org/resource/Penca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penca?oldid=128092031&ns=0"
"http://es.dbpedia.org/resource/Pencazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penca"
