"subject","predicate","object"
"http://dbpedia.org/resource/Piranguinho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piranguinho"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/2000/01/rdf-schema#label","Piranguinho"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/2000/01/rdf-schema#comment","Piranguinho es un municipio brasilero del estado de Minas Gerais. Su nombre significa ""Pescado Pequeño"" en tupí, pero en los últimos años, estudiosos de la lengua indígena afirman que el origen del nombre es ""Pequeño Río Rojo"". Su población estimada es de 8.067 habitantes. Es considerada la Capital Nacional del . Ciudad rica en recursos naturales, productos agrícolas, y atracciones festivas como rodeo, fiesta del turrón y el carnaval."
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry59k"
"http://es.dbpedia.org/resource/Piranguinho","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Piranguinho","http://xmlns.com/foaf/0.1/name","Piranguinho"
"http://es.dbpedia.org/resource/Piranguinho","http://xmlns.com/foaf/0.1/nick","La Capital Nacional del Pé-de-moleque"
"http://es.dbpedia.org/resource/Piranguinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Piranguinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piranguinho"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/apodo","La Capital Nacional del Pé-de-moleque"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo","Santa Rita do Sapucaí, Itajubá, São José do Alegre, Piranguçu, Cachoeira de Minas e Brasópolis."
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo",436
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/clima","tropical"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/densidad",626
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/gentilicio","piranguinhense"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/idh",757
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/mapa","MinasGerais Municip Piranguinho.svg"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/nombre","Piranguinho"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/pib",33696000
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/pibPerCapita",4189
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/población",8227
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/superficie",130.334
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Itajubá"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sur_y_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Piranguinho","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/wikiPageID",4037897
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/wikiPageRevisionID",127192585
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ibge.gov.br/visualizacao/dtbs/minasgerais/piranguinho.pdf"
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piranguinho.mg.gov.br"
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/wikiPageLength",5280
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/demonym","piranguinhense"
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/foundingYear","1963"
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/humanDevelopmentIndex",757.0
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/populationTotal",8227
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Piranguinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piranguinho?oldid=127192585&ns=0"
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/abstract","Piranguinho es un municipio brasilero del estado de Minas Gerais. Su nombre significa ""Pescado Pequeño"" en tupí, pero en los últimos años, estudiosos de la lengua indígena afirman que el origen del nombre es ""Pequeño Río Rojo"". Su población estimada es de 8.067 habitantes. Es considerada la Capital Nacional del . Ciudad rica en recursos naturales, productos agrícolas, y atracciones festivas como rodeo, fiesta del turrón y el carnaval."
"http://es.dbpedia.org/resource/Piranguinho","http://dbpedia.org/ontology/grossDomesticProduct",3.3696e+07
"http://es.wikipedia.org/wiki/Piranguinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piranguinho"
