"subject","predicate","object"
"http://dbpedia.org/resource/Bogdanovka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogdanovka"
"http://es.wikipedia.org/wiki/Bogdanovka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogdanovka"
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/2000/01/rdf-schema#label","Bogdanovka"
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/2000/01/rdf-schema#comment","Bogdánovka fue un campo de concentración para judíos que fue creado por las autoridades de ocupación rumanas durante la Segunda Guerra Mundial como parte del Holocausto. El campo se ubicaba cerca del río Bug Meridional en el distrito de Golta de la Gobernación de Transnistria,​ territorio del actual raión de Pervomaisk del óblast de Mykoláiv, Ucrania."
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086cx2"
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8133
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.1564
"http://es.dbpedia.org/resource/Bogdanovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Bogdanovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bogdanovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_nazis"
"http://es.dbpedia.org/resource/Bogdanovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bogdanovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1941"
"http://es.dbpedia.org/resource/Bogdanovka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogdanovka"
"http://es.dbpedia.org/resource/Bogdanovka","http://dbpedia.org/ontology/wikiPageID",3195627
"http://es.dbpedia.org/resource/Bogdanovka","http://dbpedia.org/ontology/wikiPageRevisionID",118906133
"http://es.dbpedia.org/resource/Bogdanovka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.yadvashem.org/about_holocaust/chronology/1939-1941/1941/chronology_1941_54.html"
"http://es.dbpedia.org/resource/Bogdanovka","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Bogdanovka","http://www.georss.org/georss/point","47.81333333333333 31.156388888888888"
"http://es.dbpedia.org/resource/Bogdanovka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogdanovka?oldid=118906133&ns=0"
"http://es.dbpedia.org/resource/Bogdanovka","http://dbpedia.org/ontology/abstract","Bogdánovka fue un campo de concentración para judíos que fue creado por las autoridades de ocupación rumanas durante la Segunda Guerra Mundial como parte del Holocausto. El campo se ubicaba cerca del río Bug Meridional en el distrito de Golta de la Gobernación de Transnistria,​ territorio del actual raión de Pervomaisk del óblast de Mykoláiv, Ucrania."
