"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Industria_(Chiclayo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Industria_(Chiclayo)"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/2000/01/rdf-schema#label","La Industria (Chiclayo)"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://www.w3.org/2000/01/rdf-schema#comment","La Industria de Chiclayo es un diario del norte peruano (Chiclayo – Departamento de Lambayeque) fundado el 17 de febrero de 1952. Fundado por Dr. Miguel F. Cerro Guerrero, quien apoyó y promovió todo aquello que contribuya al progreso de la región Lambayeque, impulsando la cultura y educación a través de sus diversos suplementos como: Lundero (actualmente fuera de circulación), suplemento dominical y corresponsales escolares (programa periodístico creado para hacer civismo con cientos de escolares de muchas instituciones educativas de Lambayeque y algunas provincias de Cajamarca)."
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://xmlns.com/foaf/0.1/name","La Industria de Chiclayo"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://xmlns.com/foaf/0.1/homepage","http://laindustriadechiclayo.pe/"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Perú"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Industria_(Chiclayo)"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://es.dbpedia.org/property/columnistas","Manuel Rubio Tantaleán, León Trahtemberg"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://es.dbpedia.org/property/director","Víctor Barreno Quesquén"
