"subject","predicate","object"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/2000/01/rdf-schema#label","John O'Brien (guionista)"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/2000/01/rdf-schema#comment","John O'Brien (21 de mayo de 1960 – † 10 de abril de 1994) fue un escritor estadounidense. Su primera novela, Leaving Las Vegas, fue publicada en 1990 por Watermark Press y llevada al cine en 1995."
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043wrb"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_O'Brien_(guionista)"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://dbpedia.org/ontology/wikiPageID",2003267
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://dbpedia.org/ontology/wikiPageRevisionID",115208713
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/hemeroteca/1996/03/02/esfera/91708.html"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_O'Brien_(guionista)?oldid=115208713&ns=0"
"http://es.dbpedia.org/resource/John_O'Brien_(guionista)","http://dbpedia.org/ontology/abstract","John O'Brien (21 de mayo de 1960 – † 10 de abril de 1994) fue un escritor estadounidense. Su primera novela, Leaving Las Vegas, fue publicada en 1990 por Watermark Press y llevada al cine en 1995."
"http://es.wikipedia.org/wiki/John_O'Brien_(guionista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_O'Brien_(guionista)"
"http://dbpedia.org/resource/John_O'Brien_(novelist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_O'Brien_(guionista)"
"http://es.dbpedia.org/resource/Starsky_&_Hutch_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_O'Brien_(guionista)"
"http://es.dbpedia.org/resource/Starsky_&_Hutch_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_O'Brien_(guionista)"
