"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_(obispo_de_Sigüenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atencinos"
"http://es.dbpedia.org/resource/Mariano_González_Mangada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atencinos"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/2000/01/rdf-schema#label","Atencinos"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/2004/02/skos/core#prefLabel","Atencinos"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://dbpedia.org/ontology/wikiPageID",2581546
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://dbpedia.org/ontology/wikiPageRevisionID",129042062
"http://es.dbpedia.org/resource/Categoría:Atencinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atencinos?oldid=129042062&ns=14"
"http://es.dbpedia.org/resource/Juan_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atencinos"
"http://es.dbpedia.org/resource/Luisa_de_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atencinos"
