"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Sal_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Futebol_Clube_Juventude"
"http://es.wikipedia.org/wiki/Futebol_Clube_Juventude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futebol_Clube_Juventude"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/2000/01/rdf-schema#label","Futebol Clube Juventude"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/2000/01/rdf-schema#comment","El Futebol Clube Juventude es un equipo de fútbol del barrio de Morro de Curral en la ciudad de Espargos de la isla de Sal en Cabo Verde. Juega en campeonato regional de Sal, una de las ligas regionales que conforman el fútbol del país.​"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn4r8"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Sal"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futebol_Clube_Juventude"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Sal_2016-17"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/body",70
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/entrenador","Djulhiano Santos"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marcelo_Leitão"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/leftarm",70
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/liga","Campeonato caboverdiano de fútbol"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/nombre","Juventude do Sal"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/nombreCompleto","Futebol Clube Juventude"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/otracopa","Campeonato regional de Sal"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/patternB","_bluestripes"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Futebol_Clube_Juventude","http://es.dbpedia.org/property/posición","Tercero en grupo A"
