"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos"
"http://es.wikipedia.org/wiki/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos"
"http://dbpedia.org/resource/Annexation_movements_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Movimientos de anexión de Canadá a Estados Unidos"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Desde la independencia de los Estados Unidos hasta hoy, varios movimientos anexionistas en Canadá han buscado a la anexión a Estados Unidos de la totalidad o parte de Canadá. Los estudios históricos se han centrado en numerosos movimientos a pequeña escala, que son útiles en las comparaciones de la política canadiense y estadounidense. Las encuestas han sugerido que una minoría de los canadienses apoyaría la anexión, que van desde el 20 por ciento en una encuesta de  en 2001​ A tan sólo el siete por ciento en otra encuesta realizada por la misma compañía en 2004.​"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qs1"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Estados_Unidos"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_en_Canadá"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6267055
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",127248081
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/1684416/hamilton-fish-the-inner-history-of-the-grant-administration"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/4026872/canada-and-the-canadian-question"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/99227281/the-firebrand-william-lyon-mackenzie-and-the-rebellion"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/99340179/the-idea-of-continental-union-agitation-for-the-annexation"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",21238
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos?oldid=127248081&ns=0"
"http://es.dbpedia.org/resource/Movimientos_de_anexión_de_Canadá_a_Estados_Unidos","http://dbpedia.org/ontology/abstract","Desde la independencia de los Estados Unidos hasta hoy, varios movimientos anexionistas en Canadá han buscado a la anexión a Estados Unidos de la totalidad o parte de Canadá. Los estudios históricos se han centrado en numerosos movimientos a pequeña escala, que son útiles en las comparaciones de la política canadiense y estadounidense. En los primeros años de Estados Unidos, muchas figuras políticas estadounidenses estaban a favor de la invasión y anexión de Canadá, e incluso antes de la aprobación para la admisión de Canadá a los EE.UU. en los Artículos de la Confederación en 1777. la derrota de los intentos estadounidenses para lograr este objetivo, tanto en la Revolución Americana y la Guerra de 1812, condujo gradualmente al abandono en los EE.UU. de cualquier esfuerzo serio hacia la anexión, cambiando sus objetivos de expansión a los territorios de México hacia el oeste. El historiador  señala:Desde el  en 1871, cuando por primera vez de facto se reconoció al nuevo Dominio de Canadá, los Estados Unidos nunca han sugerido o promovido un movimiento anexionista en Canadá. Ninguna fuerza seria ha aparecido en la escena política estadounidense que pretendiera persuadir o coaccionar a los canadienses a unirse a los Estados Unidos. Y, de hecho, ninguna iniciativa seria para cualquier movimiento en esta dirección ha llegado desde el lado canadiense tampoco.​ Las encuestas han sugerido que una minoría de los canadienses apoyaría la anexión, que van desde el 20 por ciento en una encuesta de  en 2001​ A tan sólo el siete por ciento en otra encuesta realizada por la misma compañía en 2004.​ Ningún miembro electo de cualquier asamblea federal o provincial en Canadá, ni ningún político dominante en los Estados Unidos, aboga abiertamente la anexión. Dos partidos políticos provinciales menores en Canadá promovieron el concepto en la década de 1980, pero tampoco atrajeron el apoyo o la atención general."
