"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Arapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_India_Muerta_(1816)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_San_Carlos_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Tacuarembó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Chapicuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_San_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la invasión luso-brasileña"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la invasión luso-brasileña"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://dbpedia.org/ontology/wikiPageID",5381851
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://dbpedia.org/ontology/wikiPageRevisionID",60761976
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_invasión_luso-brasileña?oldid=60761976&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Arroyo_Grande_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Ibirocaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Queguay_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_del_Sauce_(1816)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Pablo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Sorpresa_del_Arroyo_de_la_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_de_Carumbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
