"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Colorina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_fea_más_bella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_fea_más_bella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_vecindad_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Velo_de_novia_(telenovela_de_1971)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Velo_de_novia_(telenovela_de_1971)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Juego_peligroso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Juego_peligroso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Los_bandidos_de_Río_Frío_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Los_bandidos_de_Río_Frío_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.wikipedia.org/wiki/Julissa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1987)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_pachanga_(película_de_1981)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_pachanga_(película_de_1981)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/El_manantial_del_milagro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/El_manantial_del_milagro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://dbpedia.org/resource/Julissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_sombra_del_otro","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/El_mago_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Timbiriche_Vaselina","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Timbiriche_Vaselina","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Tirando_a_gol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Atrévete_a_soñar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Corazón_salvaje_(telenovela_de_1966)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Corazón_salvaje_(telenovela_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Corazón_salvaje_(telenovela_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_mentira_(película_de_1970)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_mentira_(película_de_1970)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_mentira_(telenovela_de_1965)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/La_mentira_(telenovela_de_1965)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julissa"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/2000/01/rdf-schema#label","Julissa"
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/2000/01/rdf-schema#comment","Julissa (Ciudad de México, 8 de abril de 1944), nombre artístico de Julia Isabel de Llano Macedo, es una actriz , productora y cantante mexicana. Es hija de Luis de Llano Palmer y de la actriz Rita Macedo y hermana del productor de telenovelas Luis de Llano Macedo. Se casó con el actor y músico Benny Ibarra, cantante principal del grupo roquero ""Los Yaki"" con quién tuvo éxito a mediados de los años 60s, y procreo a Benny Ibarra y Alejandro Ibarra. Con él dirigió la obra teatral Vaselina en 1973. Es sobrina del cantante Enrique Guzmán."
"http://es.dbpedia.org/resource/Julissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdnfl"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_era_del_Rock_'n'_Roll_del_cine_mexicano"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_telenovelas"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
"http://es.dbpedia.org/resource/Julissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Julissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julissa"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Benny_Ibarra_(padre)"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/fechaDeNacimiento","--04-08"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/hermanos","Cecilia Fuentes Macedo"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/hermanos","http://es.dbpedia.org/resource/Luis_de_Llano_Macedo"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Benny_Ibarra"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/imdb",215612
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/nombreDeNacimiento","Julia Isabel de Llano Macedo"
