"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santo_Tomás_(Velázquez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)"
"http://es.dbpedia.org/resource/Santo_Tomas_(Velazquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomás (Velázquez)"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://www.w3.org/2000/01/rdf-schema#comment","El apóstol Santo Tomás del  es un óleo atribuido a Velázquez, perteneciente a su primera etapa y pintado en Sevilla entre 1618 y 1620."
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://xmlns.com/foaf/0.1/name","Santo Tomás"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Orleans"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1610"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_temas_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Tomás_(Velázquez)"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://es.dbpedia.org/property/anchura","73.0"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://es.dbpedia.org/property/apellidos","Catálogo de la exposición"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://es.dbpedia.org/property/autor","Diego Velázquez"
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Santo_Tomás_(Velázquez)","http://es.dbpedia.org/property/año",1618
