"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/2000/01/rdf-schema#label","Estadio Alfonso Colmán"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Alfonso Colmán es un estadio de fútbol de Paraguay que se encuentra ubicado en la ciudad de Fernando de la Mora, vecina a la capital de país, Asunción. En este escenario, que cuenta con capacidad para 7000 personas, hace las veces de anfitrión el equipo de fútbol del club Sport Colombia. Debe su nombre en homenaje a don Alfonso Colmán Barboza, quien fuera uno de sus presidentes más destacados por su dedicada labor al frente de la institución durante más de dos décadas.​​​ El estadio es también usado para conciertos, debido a su privilegiada ubicación.​​​"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2f2r"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://xmlns.com/foaf/0.1/name","Alfonso Colmán"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1987"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Alfonso_Colmán"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/eventos","* Encuentros de fútbol 
* Concierto Apocalyptica 2012
* Concierto Calle 13 2014 
* Concierto Megadeth 2016"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/inauguración",1987
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/localización","Fernando de la Mora, Paraguay"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sport_Colombia"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/nombre","Alfonso Colmán"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/wikiPageID",3155380
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/wikiPageRevisionID",124287601
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108020554/http:/www.albigol.com/albigol_v3/template_eins.php%3Flang=es&sekt=primasc2&id=5"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/wikiPageLength",3895
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/seatingCapacity",7000
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fernando_de_la_Mora_(Paraguay)"
"http://es.dbpedia.org/resource/Estadio_Alfonso_Colmán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Paraguay"
