"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Lumbreras_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Federico_Barbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Felipe_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Misioneros católicos en Japón"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Misioneros católicos en Japón"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://dbpedia.org/ontology/wikiPageID",8068554
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",101586908
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misioneros_católicos_en_Japón?oldid=101586908&ns=14"
"http://es.dbpedia.org/resource/Marcello_Mastrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Mermet_de_Cachon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Josep_Maria_Abella_Batlle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Albert_Henri_Charles_Breton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Luís_Fróis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Alessandro_Valignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Fernand-Jean-Joseph_Thiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
"http://es.dbpedia.org/resource/Organtino_Gnecchi-Soldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Japón"
