"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2008"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_China"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",1830295
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",129621763
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=129621763&ns=14"
