"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills"
"http://es.dbpedia.org/resource/Chrysler_Auburn_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Auburn Hills"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://www.w3.org/2004/02/skos/core#prefLabel","Chrysler Auburn Hills"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://dbpedia.org/ontology/wikiPageID",7022412
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",85101284
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chrysler_Auburn_Hills?oldid=85101284&ns=14"
"http://es.dbpedia.org/resource/Chrysler_Technology_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills"
