"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Västerås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Västerås"
"http://es.dbpedia.org/resource/Aeropuerto_de_Estocolmo-Västerås","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Västerås"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Västerås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Västerås"
"http://es.dbpedia.org/resource/Västerås","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Västerås"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/2000/01/rdf-schema#label","Västerås"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/2004/02/skos/core#prefLabel","Västerås"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Västmanland"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Västmanland"
"http://es.dbpedia.org/resource/Categoría:Västerås","http://dbpedia.org/ontology/wikiPageID",6072574
"http://es.dbpedia.org/resource/Categoría:Västerås","http://dbpedia.org/ontology/wikiPageRevisionID",112647633
"http://es.dbpedia.org/resource/Categoría:Västerås","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Västerås?oldid=112647633&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Västerås","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Västerås"
