"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_Valerius_Messalla_Appianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://www.w3.org/2000/01/rdf-schema#label","Marco Valerio Mesala Apiano"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://www.w3.org/2000/01/rdf-schema#comment","Marco Valerio Mesala Apiano (en latín, Marcus Valerius Messalla Appianus; f. 12 a. C.) fue un senador y político romano del siglo I a. C."
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://xmlns.com/foaf/0.1/name","Quinto Elio TuberónyPaulo Fabio Máximo"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Mesalas"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Valerio_Mesala_Apiano"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://es.dbpedia.org/property/predecesor","Tiberio y Publio Quintilio Varo"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://es.dbpedia.org/property/sucesor","Quinto Elio Tuberón y Paulo Fabio Máximo"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://es.dbpedia.org/property/título","junto con Publio Sulpicio Quirinio"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_romanos_(Alto_Imperio)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://dbpedia.org/ontology/wikiPageID",5003715
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://dbpedia.org/ontology/wikiPageRevisionID",129851588
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Valerio_Mesala_Apiano?oldid=129851588&ns=0"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano","http://dbpedia.org/ontology/abstract","Marco Valerio Mesala Apiano (en latín, Marcus Valerius Messalla Appianus; f. 12 a. C.) fue un senador y político romano del siglo I a. C."
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Barbato_Apiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano"
"http://es.wikipedia.org/wiki/Marco_Valerio_Mesala_Apiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano"
