"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Trelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Trelles"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Trelles"
"http://es.dbpedia.org/resource/Ignacio_Trelles","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Trelles Campos (Guadalajara, Jalisco; 31 de julio de 1916-Ciudad de México, 24 de marzo de 2020),​​​ conocido en el ámbito futbolístico mexicano como Don Nacho, fue un futbolista, director técnico y supervisor de fuerzas básicas del futbol mexicano. Fue uno de los máximos referentes de ese deporte en México; pese a no tener una larga y fructifera carrera futbolística, se convirtió en el técnico más exitoso en la historia de la Primera División de México, con un total de 15 títulos nacionales e internacionales. Falleció a la edad de 103 años, a causa de un infarto.​​"
