"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Nuevo_amanecer_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Nuevo_amanecer_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Ugly_Betty","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/La_gran_vida_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/La_gran_vida_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Chain_of_Fools_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Chain_of_Fools_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Here_Comes_the_Boom","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Here_Comes_the_Boom","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/The_Faculty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://dbpedia.org/resource/Salma_Hayek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Dogma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Frida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Frida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Frida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Teresa_(telenovela_de_1989)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Teresa_(telenovela_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Fled","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Fled","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Hogcock!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Fools_Rush_In","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salma_Hayek"
"http://es.dbpedia.org/resource/Ajak","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Salma_Hayek"
