"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2010-11","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12"
"http://es.wikipedia.org/wiki/Serie_B_(Italia)_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://www.w3.org/2000/01/rdf-schema#label","Serie B (Italia) 2011/12"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvnk9"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_B_(Italia)_2011/12"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://dbpedia.org/ontology/wikiPageID",7519928
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",92855420
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_B_(Italia)_2011-12"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_B_(Italia)_2011/12?oldid=92855420&ns=0"
