"subject","predicate","object"
"http://dbpedia.org/resource/De_(Chinese)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_(concepto)"
"http://es.wikipedia.org/wiki/De_(concepto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_(concepto)"
"http://es.dbpedia.org/resource/De_(concepto)","http://www.w3.org/2000/01/rdf-schema#label","De (concepto)"
"http://es.dbpedia.org/resource/De_(concepto)","http://www.w3.org/2000/01/rdf-schema#comment","De (en chino simplificado y tradicional, 德; pinyin,   (?·i)), también transcrito como te en la literatura occidental, es un concepto clave de la filosofía china, generalmente traducido como ""carácter; poder interior; integridad"" en el contexto del taoísmo, ""virtud; moralidad"" en el contexto del confucianismo y otros, y ""cualidad; virtud"" o ""mérito; en el contexto del budismo chino."
"http://es.dbpedia.org/resource/De_(concepto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_china"
"http://es.dbpedia.org/resource/De_(concepto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucianismo"
"http://es.dbpedia.org/resource/De_(concepto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes"
"http://es.dbpedia.org/resource/De_(concepto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/De_(concepto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_(concepto)"
"http://es.dbpedia.org/resource/De_(concepto)","http://es.dbpedia.org/property/st","德"
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/wikiPageID",7551987
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/wikiPageRevisionID",123951621
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061222022718/http:/www.idiocentrism.com/china.kuk.htm"
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalscientific.org/CharacterASP/CharacterEtymology.aspx%3FcharacterInput=%E5%BE%B7&submitButton1="
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-platonic.org/complete/spp235_de_character_early_China.pdf"
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/wikiPageLength",20369
"http://es.dbpedia.org/resource/De_(concepto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_(concepto)?oldid=123951621&ns=0"
"http://es.dbpedia.org/resource/De_(concepto)","http://dbpedia.org/ontology/abstract","De (en chino simplificado y tradicional, 德; pinyin,   (?·i)), también transcrito como te en la literatura occidental, es un concepto clave de la filosofía china, generalmente traducido como ""carácter; poder interior; integridad"" en el contexto del taoísmo, ""virtud; moralidad"" en el contexto del confucianismo y otros, y ""cualidad; virtud"" o ""mérito; en el contexto del budismo chino."
"http://es.dbpedia.org/resource/德","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/De_(concepto)"
"http://es.dbpedia.org/resource/De_(filosofía_china)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/De_(concepto)"
