"subject","predicate","object"
"http://es.dbpedia.org/resource/Old_boy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oldboy_(película_de_2003)"
"http://es.dbpedia.org/resource/Oldboy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oldboy_(película_de_2003)"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/2000/01/rdf-schema#label","Oldboy (película de 2003)"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/2000/01/rdf-schema#comment","Oldboy (en hangul: 올드보이 romanizado Oldboy; llamado Cinco días para vengarse en México) es una película surcoreana dirigida por Pak Chan-uk. Inspirada en el manga homónimo, guion de  y dibujo de . Presentada en 2003 como la segunda entrega de la denominada «Trilogía de la venganza», estando precedida en esta serie por Sympathy for Mr. Vengeance y continuada por Sympathy for Lady Vengeance."
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036s7x"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2003)","http://xmlns.com/foaf/0.1/name","Oldboy (España)"
