"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinnufossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Mardalsfossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5024673
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65827456
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cascadas_de_Noruega?oldid=65827456&ns=14"
"http://es.dbpedia.org/resource/Friaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Mongefossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Steinsdalsfossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Cascada_de_las_Siete_Hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Ramnefjellsfossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Kjelfossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
"http://es.dbpedia.org/resource/Storfossen_(Geiranger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Noruega"
