"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/2000/01/rdf-schema#label","Rhumsiki"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/2000/01/rdf-schema#comment","Rhumsiki, también escrito Rhumsiky, Rumsiky, Rumsiki y Roumsiki, es una población en la Región del Extremo Norte de Camerún. Rhumsiki está localizado en las Montañas Mandara a 55 km (34 mi) de Mokolo y a 3 km (2 mi) de la frontera con Nigeria.​ El pueblo es similar a muchos otros en el norte de Camerún. Los habitantes, miembros del grupo étnico de los , viven en pequeñas chozas construidas con piedra local y techadas con paja;​ estas casas están desperdigadas a lo largo del pueblo y el resto del valle. Sin embargo, Rhumsiki es una de las atracciones turísticas más populares de Camerún y «el lugar más turístico en el norte de Camerún».​"
"http://es.dbpedia.org/resource/Rhumsiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282790"
"http://es.dbpedia.org/resource/Rhumsiki","http://xmlns.com/foaf/0.1/name","Rhumsiki"
"http://es.dbpedia.org/resource/Rhumsiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Rhumsiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhumsiki"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/idiomaCoOficial","inglés"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/imagen","Rhumsiki Peak.jpg"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/nombreCompleto","Rhumsiki"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/otrosIdiomas","Psikye"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/pieDeImagen","La Cabeza de Rhumsiki."
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Extremo_Norte"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Rhumsiki","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Rhumsiki","http://dbpedia.org/ontology/wikiPageID",3310582
"http://es.dbpedia.org/resource/Rhumsiki","http://dbpedia.org/ontology/wikiPageRevisionID",118919724
