"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Cornyn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Thune"
"http://es.dbpedia.org/resource/John_Cornyn","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/John_Thune"
"http://dbpedia.org/resource/John_Thune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Thune"
"http://es.wikipedia.org/wiki/John_Thune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Thune"
"http://es.dbpedia.org/resource/Mike_Rounds","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/John_Thune"
"http://es.dbpedia.org/resource/Dakota_del_Sur","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/John_Thune"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#comment","John Randolph Thune (7 de enero de 1961), político estadounidense perteneciente al Partido Republicano. Desde 2005 ocupa un escaño en el Senado de los Estados Unidos, representando al estado de Dakota del Sur. Anteriormente había sido Representante entre 1997 y 2003. Para las elecciones de 2012 se habló sobre una posible postulación presidencial.​​​​​"
"http://es.dbpedia.org/resource/John_Thune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ybyn"
"http://es.dbpedia.org/resource/John_Thune","http://xmlns.com/foaf/0.1/name","John Thune"
"http://es.dbpedia.org/resource/John_Thune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Thune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Thune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surdakotenses"
"http://es.dbpedia.org/resource/John_Thune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Thune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Thune"
