"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Kristian Schmid"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Schmid es un actor australiano, más conocido por interpretar a Todd Landers en la serie Neighbours y a Robert Dixon en Sea Patrol."
"http://es.dbpedia.org/resource/Kristian_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgvyz"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://xmlns.com/foaf/0.1/name","Kristian Schmid"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Australia"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Geelong"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristian_Schmid"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://es.dbpedia.org/property/cónyuge","Deborah Clay"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://es.dbpedia.org/property/hijos","Leo John Schmid"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://es.dbpedia.org/property/imagen","http://z.about.com/d/weirdnews/1/0/f/7/-/-/Underwater_Fashion_Show_4.jpg"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://es.dbpedia.org/property/imdb",772703
"http://es.dbpedia.org/resource/Kristian_Schmid","http://es.dbpedia.org/property/lugarDeNacimiento","Geelong, Victoria, Australia"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://es.dbpedia.org/property/nombre","Kristian Schmid"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Kristian_Schmid","http://dbpedia.org/ontology/wikiPageID",3151743
"http://es.dbpedia.org/resource/Kristian_Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",128051094
"http://es.dbpedia.org/resource/Kristian_Schmid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/kristian-schmid/person/43357/summary.html"
