"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/2000/01/rdf-schema#label","Olga María Rista"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/2000/01/rdf-schema#comment","Olga María Rista (Ciudad de Córdoba) es una licenciada en Comunicación Social y política argentina, perteneciente a la Unión Cívica Radical. Actualmente es Diputada de la Nación por la provincia de Córdoba.La mayor parte de su carrera periodística transcurrió en Cadena 3. También trabajó en Videovisión, Canal 10 y Radio Universidad."
"http://es.dbpedia.org/resource/Olga_María_Rista","http://xmlns.com/foaf/0.1/name","Olga María Rista"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_María_Rista"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/cargo","Concejal de la Ciudad de Córdoba"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/educación","Licenciada en Comunicación Social"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/escudo","Escudo_de_la_Provincia_de_Córdoba.svg"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/escudo","Escudo ciudad de cordoba argentina.svg"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/facebook","https://www.facebook.com/olga.rista/"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/imagen","Olga María Rista.png"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/nombre","Olga María Rista"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://es.dbpedia.org/property/twitter","@olgamariarista"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/wikiPageID",8625204
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/wikiPageRevisionID",128168322
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdcordoba.gob.ar"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/olga.rista/"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcdn.gob.ar"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/wikiPageLength",11190
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Licenciado_en_Comunicación_Social"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_María_Rista?oldid=128168322&ns=0"
"http://es.dbpedia.org/resource/Olga_María_Rista","http://dbpedia.org/ontology/abstract","Olga María Rista (Ciudad de Córdoba) es una licenciada en Comunicación Social y política argentina, perteneciente a la Unión Cívica Radical. Actualmente es Diputada de la Nación por la provincia de Córdoba.La mayor parte de su carrera periodística transcurrió en Cadena 3. También trabajó en Videovisión, Canal 10 y Radio Universidad."
"http://es.wikipedia.org/wiki/Olga_María_Rista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_María_Rista"
