"subject","predicate","object"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/2000/01/rdf-schema#label","Arlecchino o las ventanas"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/2000/01/rdf-schema#comment","Arlecchino o las ventanas (título original en alemán, Arlecchino, oder Die Fenster), ) es una ópera en un acto con diálogo hablado de Ferruccio Busoni, con un libreto en alemán escrito por el compositor en 1913. Terminó la música para la ópera mientras vivía en Zúrich en 1916. Es una ópera de cámara escrita en estilo neoclásico e incluye alusiones irónicas a convenciones operísticas y situaciones típicas de final del XVIII y principios del XIX. Incluso incluye una parodia de un duelo.​"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj25s"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://xmlns.com/foaf/0.1/name","Arlecchino, oder Die Fenster"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://xmlns.com/foaf/0.1/name","Arlecchino o las ventanas"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_del_arte"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Zúrich"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1917"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Ferruccio_Busoni"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Arlecchino_o_las_ventanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlecchino_o_las_ventanas"
