"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Guardia"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Guardia"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/2000/01/rdf-schema#comment","William Guillermo Guardia Morales (San José, 27 de febrero de 1960) es un exfutbolista costarricense. Es considerado uno de los mejores delanteros de Costa Rica durante la década de 1980. Con 149 goles, es el quinto máximo goleador histórico en el fútbol profesional costarricense."
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02662tw"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://xmlns.com/foaf/0.1/name","William Guillermo Guardia Morales"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://xmlns.com/foaf/0.1/name","Guillermo Guardia"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://xmlns.com/foaf/0.1/nick","El Nica"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090821172113/http:/www2.prensalibre.cr/pl/as-deportivo/3092-oficializan-club-de-los-100.html"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Guardia"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://es.dbpedia.org/property/apodo","El Nica"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Guardia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Saprissa"
