"subject","predicate","object"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus unicolor"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/2000/01/rdf-schema#comment","El batará unicolor​ o choca unicolor (Thamnophilus unicolor),​ es una especie de ave paseriforme perteneciente al numeroso género Thamnophilus de la familia Thamnophilidae. Es nativo del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8hks"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://xmlns.com/foaf/0.1/name","Batará unicolor"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnophilus"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thamnophilus_unicolor"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thamnophilus"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/image","Thamnophilus unicolor - female 2.jpg"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra de batará unicolor  en Ecuador."
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de batará unicolor  en Colombia."
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/name","Batará unicolor"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thamnophilus_unicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
