"subject","predicate","object"
"http://dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maserati_Khamsin"
"http://es.dbpedia.org/resource/Maserati_Shamal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maserati_Khamsin"
"http://es.dbpedia.org/resource/Maserati_Shamal","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Maserati_Khamsin"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/2000/01/rdf-schema#label","Maserati Khamsin"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/2000/01/rdf-schema#comment","El Maserati Khamsin (Tipo 120- nombrado posteriormente Khamsin, de Chamsin, un caliente y violento viento del desierto egipcio) fue un automóvil deportivo diseñado por Marcello Gandini para Bertone y producido por Maserati."
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zggp"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://xmlns.com/foaf/0.1/name","Maserati Khamsin"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_turismos"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Maserati"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maserati_Khamsin"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/carrocería","GT Coupe - Bertone"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/configuración","dos plazas - motor frontal"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/dimensiones",4400
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/nombre","Maserati Khamsin"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/peso","1500.0"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maserati_Ghibli_(1967)"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://es.dbpedia.org/property/tipo","Automóvil deportivo"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/wikiPageID",5817691
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/wikiPageRevisionID",123611307
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425075511/http:/www.maseratikhamsinregistry.com/"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060412161035/http:/www.maserati.org.au/gallery/MASERATI/ROAD_Cars/Khamsin_gallery.html"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/MeanOfTransportation/weight","1500.0"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/wikiPageLength",4128
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/weight",1.5e+06
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Maserati_Ghibli_(1967)"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maserati_Khamsin?oldid=123611307&ns=0"
"http://es.dbpedia.org/resource/Maserati_Khamsin","http://dbpedia.org/ontology/abstract","El Maserati Khamsin (Tipo 120- nombrado posteriormente Khamsin, de Chamsin, un caliente y violento viento del desierto egipcio) fue un automóvil deportivo diseñado por Marcello Gandini para Bertone y producido por Maserati."
"http://es.wikipedia.org/wiki/Maserati_Khamsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maserati_Khamsin"
