"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 8 (Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional 08 es una carretera de tipo Transversal que inicia en el Municipio de Guachucal y finaliza en Ipiales En el Departamento de Nariño."
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_8_(Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/aclaraciónFoto","Ruta Nacional 8 a la  altura de XXX"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/colorTítulo","#ffffff"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/foto","Ruta Nacional 8 Colombia.JPG"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/identificador",8
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/largo",24
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/mapa","Rutacol-map-08det.svg"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/nombre","Ruta Nacional 08"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de__Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4642518
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",130218986
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",8109
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Nacional_8_(Colombia)?oldid=130218986&ns=0"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)","http://dbpedia.org/ontology/abstract","La Ruta Nacional 08 es una carretera de tipo Transversal que inicia en el Municipio de Guachucal y finaliza en Ipiales En el Departamento de Nariño."
"http://es.wikipedia.org/wiki/Ruta_Nacional_8_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Nacional_8_(Colombia)"
