"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myron_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myron_Brown"
"http://dbpedia.org/resource/Myron_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myron_Brown"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/2000/01/rdf-schema#label","Myron Brown"
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Julian Myron Brown (nacido el 3 de noviembre de 1969 en McKees Rocks, Pensilvania) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, transcurriendo el resto de su carrera en ligas menores de su país, y en diferentes equipos de Italia y Sudamérica. Con 1,91 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Myron_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0x17"
"http://es.dbpedia.org/resource/Myron_Brown","http://xmlns.com/foaf/0.1/name","Myron Brown"
