"subject","predicate","object"
"http://es.dbpedia.org/resource/Chipre_en_los_Juegos_Europeos_de_Bakú_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Chipre_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Chipre en los Juegos Europeos"
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#prefLabel","Chipre en los Juegos Europeos"
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chipre_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageID",6641249
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",104944474
"http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chipre_en_los_Juegos_Europeos?oldid=104944474&ns=14"
"http://es.dbpedia.org/resource/Chipre_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipre_en_los_Juegos_Europeos"
