"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-François_Coulon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Coulon"
"http://es.dbpedia.org/resource/Jean-Francois_Coulon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Coulon"
"http://es.dbpedia.org/resource/Jean_Francois_Coulon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Coulon"
"http://es.dbpedia.org/resource/Jean_François_Coulon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Coulon"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coulon"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coulon fue un bailarín y profesor francés nacido en París en 1764 y muerto en 1836. Después de una carrera en la Ópera Nacional de París como bailarín, funda su escuela a principios del siglo XIX y se convierte en uno de los profesores más renombrados de Europa. Nombrado profesor de la clase de perfeccionamiento de la Ópera en 1807, tendrá como estudiantes a Geneviève Gosselin, Louis Henry, , , , Filippo Taglioni y especialmente a la hija de este último, Marie. 
*  Datos: Q963510"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8chp"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Coulon"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://dbpedia.org/ontology/wikiPageID",1868647
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://dbpedia.org/ontology/wikiPageRevisionID",130341606
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://dbpedia.org/ontology/wikiPageLength",1111
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-François_Coulon?oldid=130341606&ns=0"
"http://es.dbpedia.org/resource/Jean-François_Coulon","http://dbpedia.org/ontology/abstract","Jean-François Coulon fue un bailarín y profesor francés nacido en París en 1764 y muerto en 1836. Después de una carrera en la Ópera Nacional de París como bailarín, funda su escuela a principios del siglo XIX y se convierte en uno de los profesores más renombrados de Europa. Nombrado profesor de la clase de perfeccionamiento de la Ópera en 1807, tendrá como estudiantes a Geneviève Gosselin, Louis Henry, , , , Filippo Taglioni y especialmente a la hija de este último, Marie. Su hijo Antoine (1796-1849) hizo carrera en la Ópera de París, pero también en el Her Majesty's Theatre de Londres, donde llega a ser regidor de ballet en 1844, permaneciendo en el puesto hasta su muerte. 
*  Datos: Q963510"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-François_Coulon"
