"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_S'Arenella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/2000/01/rdf-schema#label","Isla de S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/2000/01/rdf-schema#comment","La isla de S'Arenella (Illa de S'Arenella) es una isla privada situada en la provincia de Gerona (Cataluña, España)."
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://xmlns.com/foaf/0.1/name","Illa de S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://xmlns.com/foaf/0.1/name","Isla de S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadaqués"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/imagen","Illa de S'Arenella. Camí de Cala Calais. Cadaqués. - panoramio.jpg"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cadaqués"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/nombre","Isla de S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/nombreOriginal","Illa de S'Arenella"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/pieImagen","Vista de la isla."
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Gerona."
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/superficie",0.025
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://dbpedia.org/ontology/wikiPageID",489602
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://dbpedia.org/ontology/wikiPageRevisionID",120326482
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_S'Arenella?oldid=120326482&ns=0"
"http://es.dbpedia.org/resource/Isla_de_S'Arenella","http://dbpedia.org/ontology/abstract","La isla de S'Arenella (Illa de S'Arenella) es una isla privada situada en la provincia de Gerona (Cataluña, España)."
