"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shanghai_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shanghai_Airlines"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Airlines"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Shanghai Airlines Co., Ltd. (上海航空公司) es una aerolínea con base en Shanghái, República Popular China. Opera vuelos de cabotaje e internacionales. Sus aeropuertos principales son el Aeropuerto Internacional de Shanghái-Pudong y .​ It also retains a few flights at Nanjing and Hangzhou, and is one of the most concentrated ""hub and spoke"" airlines in China.El 11 de junio, fue anunciado que Shanghai Airlines se fusionaría con China Eastern. Es incierto que Shanghai Airlines abandone Star Alliance tras la fusión."
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hj6h"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://xmlns.com/foaf/0.1/name","Shànghǎi Hángkōng Gōngsī"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://xmlns.com/foaf/0.1/name","上海航空公司"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://xmlns.com/foaf/0.1/name","Shanghai Airlines"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.shanghai-air.com"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Shanghái"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SkyTeam"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1985"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_China"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Shanghái"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanghai_Airlines"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/aerolínea","Shànghǎi Hángkōng Gōngsī"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/aerolínea","Shanghai Airlines"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/aerolínea","上海航空公司"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Shanghái-Hongqiao"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Shanghái-Pudong"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/callsign","SHANGHAI AIR"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/destinos",71
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/flota",100
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/frequentFlyer","Flying Crane"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/iata","FM"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/imagen","Shanghai Airlines B767-300 B-2498.JPG"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/keyPeople","Zhou Chi"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/keyPeople","Fan Hongxi"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/oaci","CSH"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/pie","Boeing 767-300 en Macau."
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://es.dbpedia.org/property/website","http://www.shanghai-air.com"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://dbpedia.org/ontology/wikiPageID",2626566
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",129001173
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airsafe.com/events/regions/as_nofat.htm"
"http://es.dbpedia.org/resource/Shanghai_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanghai-air.com"
