"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Grimi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracán"
"http://es.dbpedia.org/resource/Huracán","http://www.w3.org/2000/01/rdf-schema#label","Huracán"
"http://es.dbpedia.org/resource/Huracán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r2x"
"http://es.dbpedia.org/resource/Huracán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán"
"http://es.dbpedia.org/resource/Huracán","http://dbpedia.org/ontology/wikiPageID",3606877
"http://es.dbpedia.org/resource/Huracán","http://dbpedia.org/ontology/wikiPageRevisionID",35964477
"http://es.dbpedia.org/resource/Huracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclón_tropical"
"http://es.dbpedia.org/resource/Huracán","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Huracán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán?oldid=35964477&ns=0"
"http://es.wikipedia.org/wiki/Huracán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán"
