"subject","predicate","object"
"http://es.dbpedia.org/resource/Hollywood_contra_Franco","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_García_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.wikipedia.org/wiki/Javier_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Grupo_Vocal_Argentino","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_Garcia_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_García_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_García","http://www.w3.org/2000/01/rdf-schema#label","Javier García"
"http://es.dbpedia.org/resource/Javier_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_García"
"http://es.dbpedia.org/resource/Javier_García","http://dbpedia.org/ontology/wikiPageID",1499072
"http://es.dbpedia.org/resource/Javier_García","http://dbpedia.org/ontology/wikiPageRevisionID",128928891
"http://es.dbpedia.org/resource/Javier_García","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Javier_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_García?oldid=128928891&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Hassan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_Garcia_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/La_voz_(España)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/La_voz_(España)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_García_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Got_Talent_España","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Got_Talent_España","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_Garcia_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_Garcia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://es.dbpedia.org/resource/Javier_García_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García"
"http://dbpedia.org/resource/Javier_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_García"
