"subject","predicate","object"
"http://es.dbpedia.org/resource/Kibris:_la_ley_del_equilibrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kibris"
"http://es.wikipedia.org/wiki/Kibris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kibris"
"http://es.dbpedia.org/resource/Kibris:_La_ley_del_equilibrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kibris"
"http://es.dbpedia.org/resource/Kibris_la_ley_del_equilibrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kibris"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/2000/01/rdf-schema#label","Kibris"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/2000/01/rdf-schema#comment","Kibris es una película española dirigida por  en 2004. Germán Monzó (El poder de la venganza) es el director de esta película de acción, aventuras y artes marciales protagonizada por José Sancho, Paula Vázquez y Lorena Bernal. Seleccionada para el Festival de Cine Internacional de Shanghái, Kibris es una producción española sobre un tema muy recurrente en la literatura fantástica: la continua lucha entre los vampiros que prefieren mantenerse entre las sombras y aquellos que no pueden controlar sus ansias de poder, el constante enfrentamiento entre quienes asumen la fuerza oculta y quienes no pueden evitar mostrar su dominio al mundo."
"http://es.dbpedia.org/resource/Kibris","http://xmlns.com/foaf/0.1/name","Kibris"
"http://es.dbpedia.org/resource/Kibris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kibris"
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/dirección","Germán Monzó"
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/imdb",464996
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/reparto","Pepe Sancho, Paula Vázquez, Lorena Bernal, Isamu Hirano"
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/título","Kibris"
"http://es.dbpedia.org/resource/Kibris","http://es.dbpedia.org/property/títuloOriginal","Kibris"
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/wikiPageID",7141286
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/wikiPageRevisionID",124305626
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/imdbId","0464996"
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Germán_Monzó"
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorena_Bernal"
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paula_Vázquez"
"http://es.dbpedia.org/resource/Kibris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kibris?oldid=124305626&ns=0"
"http://es.dbpedia.org/resource/Kibris","http://dbpedia.org/ontology/abstract","Kibris es una película española dirigida por  en 2004. Germán Monzó (El poder de la venganza) es el director de esta película de acción, aventuras y artes marciales protagonizada por José Sancho, Paula Vázquez y Lorena Bernal. Seleccionada para el Festival de Cine Internacional de Shanghái, Kibris es una producción española sobre un tema muy recurrente en la literatura fantástica: la continua lucha entre los vampiros que prefieren mantenerse entre las sombras y aquellos que no pueden controlar sus ansias de poder, el constante enfrentamiento entre quienes asumen la fuerza oculta y quienes no pueden evitar mostrar su dominio al mundo."
"http://es.dbpedia.org/resource/Kibris:_La_Ley_del_equilibrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kibris"
"http://es.dbpedia.org/resource/Kibris_La_ley_del_equilibrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kibris"
