"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombres_de_negocios","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Hombres_de_negocios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Hombres_de_negocios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Los_destiladores_de_samogón","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Los_destiladores_de_samogón","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Los_destiladores_de_samogón","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Leonid_Gaidai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/2000/01/rdf-schema#label","Leonid Gaidái"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Íovich Gaidái (en ruso, Леони́д И́ович Гайда́й, Svobodni, 30 de enero de 1923-Moscú, 19 de noviembre de 1993) fue un director de cine, guionista y actor soviético. Artista del pueblo de la URSS (1989)."
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p4nl"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Panrusa_Guerásimov_de_Cinematografía"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Gaidái"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://es.dbpedia.org/property/fechaDeNacimiento",30
