"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanh_nien_Hanh_Khuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_nien_Hanh_Khúc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_nien_Hành_Khuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_nien_Hành_Khúc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_niên_Hanh_Khuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_niên_Hanh_Khúc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://www.w3.org/2000/01/rdf-schema#label","Thanh niên Hành Khúc"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://www.w3.org/2000/01/rdf-schema#comment","Thanh niên Hành Khúc (Llamado a los ciudadanos) fue el himno de Vietnam del Sur hasta 1975. Fue creado por Luu Huu Phuoc, un estudiante vietnamita que luego se afiliaría al Partido Comunista.​"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k1jw"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_desaparecidas"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnam_del_Sur"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://dbpedia.org/ontology/wikiPageID",293154
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://dbpedia.org/ontology/wikiPageRevisionID",117853528
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094300/http:/www.nationalanthems.info/svn-75.mid"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thanh_niên_Hành_Khúc?oldid=117853528&ns=0"
"http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc","http://dbpedia.org/ontology/abstract","Thanh niên Hành Khúc (Llamado a los ciudadanos) fue el himno de Vietnam del Sur hasta 1975. Fue creado por Luu Huu Phuoc, un estudiante vietnamita que luego se afiliaría al Partido Comunista.​"
"http://es.wikipedia.org/wiki/Thanh_niên_Hành_Khúc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Vietnam_del_Sur","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://es.dbpedia.org/resource/Estado_de_Vietnam","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
"http://dbpedia.org/resource/Tiếng_Gọi_Công_Dân","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thanh_niên_Hành_Khúc"
