"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Marysville (condado de Marshall, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Marysville (en inglés: Marysville Township) es un municipio ubicado en el condado de Marshall en el estado estadounidense de Kansas. En el año 2010 tenía una población de 233 habitantes y una densidad poblacional de 2,9 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Marysville"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://es.dbpedia.org/property/código",472669
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://es.dbpedia.org/property/densidad",29
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://es.dbpedia.org/property/elevaciónMedia",351
"http://es.dbpedia.org/resource/Municipio_de_Marysville_(condado_de_Marshall,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
