"subject","predicate","object"
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Foundation"
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021sfk"
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozilla_Foundation"
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://dbpedia.org/ontology/wikiPageID",129168
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",926297
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Mozilla_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozilla_Foundation?oldid=926297&ns=0"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.dbpedia.org/resource/Bugzilla","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.wikipedia.org/wiki/Mozilla_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.dbpedia.org/resource/Mozilla_Prism","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.dbpedia.org/resource/WebGL","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Mozilla_Foundation"
