"subject","predicate","object"
"http://dbpedia.org/resource/Tavče_gravče","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tavče_Gravče"
"http://es.wikipedia.org/wiki/Tavče_Gravče","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tavče_Gravče"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://www.w3.org/2000/01/rdf-schema#label","Tavče Gravče"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://www.w3.org/2000/01/rdf-schema#comment","Tavče Gravče (en macedonio, Тавче гравче; la traducción al castellano es: judías en una cazuela) es un plato tradicional de la . Se prepara con judías frescas y su popularidad es tan grande que se puede encontrar en casi cualquier restaurante Macedonia del Norte así como en las zonas de la diáspora macedonia a lo largo del mundo. Es habitual que se sirva muy caliente en cazuelas de barro."
"http://es.dbpedia.org/resource/Tavče_Gravče","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0892f9"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tavče_Gravče"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://dbpedia.org/ontology/wikiPageID",3180078
"http://es.dbpedia.org/resource/Tavče_Gravče","http://dbpedia.org/ontology/wikiPageRevisionID",126295969
"http://es.dbpedia.org/resource/Tavče_Gravče","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110218175109/http:/cybermacedonia.com/foodgrav.html"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626204429/http:/balkan-cuisine.com/2009/05/gravche-tavche.html"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Tavče_Gravče","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tavče_Gravče?oldid=126295969&ns=0"
"http://es.dbpedia.org/resource/Tavče_Gravče","http://dbpedia.org/ontology/abstract","Tavče Gravče (en macedonio, Тавче гравче; la traducción al castellano es: judías en una cazuela) es un plato tradicional de la . Se prepara con judías frescas y su popularidad es tan grande que se puede encontrar en casi cualquier restaurante Macedonia del Norte así como en las zonas de la diáspora macedonia a lo largo del mundo. Es habitual que se sirva muy caliente en cazuelas de barro."
"http://es.dbpedia.org/resource/Tavce_Gravce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tavče_Gravče"
"http://es.dbpedia.org/resource/Tavce_Gravče","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tavče_Gravče"
"http://es.dbpedia.org/resource/Tavche_Gravche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tavče_Gravče"
