"subject","predicate","object"
"http://dbpedia.org/resource/Yuki_Soma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)"
"http://es.dbpedia.org/resource/Yuki_Soma_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Yūki Sōma (futbolista)"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Yūki Sōma (相馬 勇紀 Sōma Yūki?, nacido el 25 de febrero de 1997 en Tokio) es un futbolista japonés que se desempeña como centrocampista en el Nagoya Grampus de la J1 League.​​"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://xmlns.com/foaf/0.1/name","Yūki Sōma"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yūki_Sōma_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
